defectID,fixedTime
311013,1
29567,847
43167,1401
58542,392
72567,287
65553,75
2435,1309
177756,1309
37494,2396
93597,39
30477,10
2424,1309
2423,1309
9434,2784
9432,1752
44496,581
30469,63
9429,1752
2414,1309
30464,9
2411,1309
332021,1
58512,1965
275911,204
303962,2
312477,1
2395,1309
9406,1185
100574,1964
289922,4
142647,15
2386,1309
303944,9
170696,116
305859,1
65499,1915
289913,64
51470,382
192718,5
44455,177
128610,32
2374,1309
16399,1264
37436,329
301318,4
303928,1
51458,52
58468,1954
2362,1309
206834,1
93529,780
23398,8
93527,1570
294704,1
299232,92
282388,145
72481,2
30402,834
65464,699
9359,1187
9358,1187
301492,2
289875,216
299220,2
289873,61
328688,1
289869,26
140802,1352
79474,1
213071,1156
36257,764
51417,53
58427,1965
2322,1309
65438,1367
16345,39
296864,84
2317,1309
145055,1175
2315,1309
30366,3
332195,1
23350,29
30362,11
9322,1188
2307,1309
135553,1821
2305,1309
58408,10
2303,1309
2301,1309
30352,64
2299,1197
329100,4
37362,735
30348,4
23333,1191
296837,1
2290,1309
100469,1
160560,1653
86440,1649
30334,835
206225,720
58384,378
303435,1
317862,36
163575,3
289808,162
9287,154
2269,1309
2268,1309
30319,2408
54934,18
301415,1
51354,457
9275,1189
9274,1189
153935,1101
37324,1
37323,735
282777,83
30308,835
30306,835
2252,1309
321803,90
2249,1309
65364,343
79388,1741
30296,835
44320,582
65357,35
2238,1309
226653,35
247689,132
9246,1189
107704,37
325516,2
23267,978
58331,1966
30278,4
114433,10
23262,1028
312309,1
130263,105
30270,12
9230,1756
156502,1089
23253,552
37277,736
30263,22
314963,1
23247,2
331818,2
301358,2
198565,995
23239,2552
332088,2
178941,89
58297,393
294541,378
2188,2349
58289,393
130231,110
16208,1091
51272,5
338802,1
156459,1203
2172,1309
2171,1309
177495,76
56506,409
72298,1676
44244,179
296920,13
37229,24
44239,2095
44237,583
2158,1309
292446,2
317740,37
51244,461
107345,908
9161,1190
9160,1190
51236,226
58243,14
107333,62
149410,80
9149,2763
9148,2763
72261,2
16156,2664
158474,500
2128,1309
144871,14
58230,78
226540,624
70062,630
30173,10
308075,119
23157,1743
56455,102
16141,1636
51205,2
58216,394
206060,7
309694,376
23148,1
289641,1
86263,3
44183,585
310675,267
301256,4
30152,45
23138,980
180185,22
149370,124
51186,195
37155,741
140572,9
30138,15
16111,1
107277,43
79220,46
93244,1
288588,2
2073,1309
2072,1
100251,1
128302,2
51157,785
23103,2449
30115,839
303236,111
72191,2114
22398,2575
274014,3
322468,167
44133,586
163353,222
338677,1
69988,302
260398,128
2043,1309
121260,539
51127,155
321594,9
9045,1192
9044,1192
205407,996
296573,11
9039,30
58127,15
90366,71
51112,59
58124,3
51110,59
37083,2304
28297,2441
86171,4
72140,1840
107204,167
307965,13
331616,2
69947,14
30055,69
23035,7
324592,130
1992,1309
177316,890
30039,79
23025,986
1985,1354
58088,161
335142,6
23018,985
30030,2413
341939,1
254444,525
44053,587
86130,1640
8986,2757
35912,1
275477,159
44046,2161
124314,148
30017,840
90308,36
142222,23
51052,60
310532,72
65076,2186
151508,1136
310529,1
240398,21
58059,197
1954,1309
94241,147
22991,986
240393,21
240392,21
206446,2
22987,986
94237,1574
58050,89
65062,1917
42684,611
205894,695
233093,1064
58041,41
86091,1651
69879,30
303492,401
81020,1122
58033,1
240369,552
29977,840
86080,898
1923,1309
212677,30
131070,20
240361,8
294276,1
58019,1959
135160,1244
65029,1917
58015,162
22949,63
100088,619
69851,37
93072,1575
328737,110
29952,3
49443,2070
287458,114
144646,8
166791,1
345001,1
36957,747
50982,467
15915,1094
50979,63
310459,1
1886,2882
29937,1
233313,121
72011,2209
50970,467
128111,484
43954,2
1875,1309
72004,1841
29017,6
50963,467
29921,841
1868,1
22906,988
1866,1309
8877,1196
83411,1672
1862,1309
43939,589
240302,467
22896,176
1854,1309
22892,2561
307815,7
22890,1164
22889,2561
78992,1747
78991,1747
332022,1
303401,24
1840,1309
87534,6
129915,68
307796,345
85987,582
294192,358
57930,90
331436,1
69770,15
22860,989
22858,2501
290189,176
114024,27
170127,1324
29866,2
303372,243
310384,3
324404,1
331416,1
64920,1345
36867,344
296347,5
56148,412
69748,39
324396,62
15822,787
232702,19
310365,3
128026,82
324388,1
50879,64
33690,800
50873,42
232448,13
22817,1546
57881,90
273738,18
272283,1
69720,14
307735,346
8780,1197
15791,1097
64881,51
303320,5
292072,2
85915,10
87457,55
71886,1845
71883,1051
8765,2759
22788,1547
35696,2949
41244,43
42494,2189
57847,91
186450,24
22780,32
298655,1
22777,32
22776,172
280501,163
294101,1
134981,65
57837,1961
341407,1
99912,1
36793,1506
87428,7
22765,2565
324321,41
50812,65
328088,2
71848,2365
124071,800
36780,750
50804,400
8723,150
338228,1
64824,2
310276,1
64819,37
294068,1
83248,931
59252,29
35643,2351
226106,87
303248,2
226104,660
29739,2418
300854,2
43763,389
335038,11
324278,1
169990,2
232590,13
50767,136
226091,44
280441,312
43749,58
43748,58
43747,58
303227,187
8680,2771
324264,1
43743,58
43742,58
43741,58
29714,2418
176985,337
43737,2166
205035,1171
120878,1395
69608,244
69607,15
226016,88
78795,102
133561,1191
303904,216
303208,197
303206,1
324244,15
273612,421
64761,345
22681,993
57744,325
8650,1199
28785,872
22672,2567
43708,83
29681,846
43706,1351
74134,1810
29678,846
8638,1199
300790,7
134866,1245
289151,2
226029,87
57715,91
22647,22
226023,88
155892,2
272126,21
43682,594
29654,846
310173,1
22639,791
324193,76
57698,20
50684,470
226007,88
36655,2327
57693,24
57691,10
15612,1098
71715,777
57683,1973
258899,84
69533,238
317161,1
225936,1
22607,1752
22604,995
55918,105
29614,9
204938,929
29612,9
29611,9
29610,15
99739,725
29608,9
92724,16
107068,256
57657,331
92721,17
331161,1
307521,1
338172,40
29599,15
296092,1
173063,937
22583,925
341517,14
15567,1149
99722,1
29591,2
310109,2
8549,83
28689,51
36599,756
110293,15
21886,6
113736,232
50618,163
261006,261
36589,1763
321096,34
293893,1
64637,40
162818,1534
148791,52
134764,1193
35471,721
15541,1099
293887,2
293886,2
8525,1020
253081,3
8523,1602
106704,464
106703,464
8517,70
15057,40
43580,657
22539,996
225780,1035
50589,236
211887,752
22534,926
50585,2
110253,1038
334774,1
76245,65
239927,534
15510,2869
15509,1099
28638,875
29533,16
35435,2
29530,44
289879,503
15499,1099
64589,748
331081,122
92638,164
162767,9
281986,161
22503,1554
69422,17
22501,2572
36526,757
42217,168
57562,59
29509,2
57559,36
29506,16
57556,2023
29503,10
85606,22
251379,110
197807,772
110203,364
57540,21
155721,164
293804,98
15454,3132
232598,27
232854,15
50512,70
106941,907
169727,1211
302973,350
338037,2
76173,52
232840,459
21766,2597
232834,25
155689,66
225771,1022
36464,32
300574,385
29448,848
295941,1
57496,1974
345028,1
21748,2597
62546,1921
99566,12
316964,1
29428,17
29427,11
29426,17
50464,474
176697,79
29423,9
293746,2
8377,1203
93686,21
42121,6
15385,1101
171327,502
207387,712
57457,93
57456,93
316936,234
36415,761
22388,2575
64464,1922
341326,1
43420,193
197705,17
43415,597
320916,4
57439,27
57437,93
204709,1098
78474,1754
43408,597
71457,420
110092,687
256751,5
22360,1003
307299,6
307298,68
29370,849
57421,3
57420,4
323913,19
314092,1
36375,2335
302868,8
307287,3
302862,376
302861,23
57405,34
57404,506
36363,2335
36361,1
15320,2674
311434,109
148563,88
43367,600
205262,939
340998,21
320866,1
316868,1
57383,16
157649,22
43355,600
50367,1295
232704,17
169585,1
99454,789
146401,414
150838,71
71396,1842
344411,3
304349,9
8275,2766
36325,2336
183596,11
134501,2
155539,526
57355,431
330861,17
110017,87
169560,1062
50338,72
134493,624
64362,349
166179,995
106436,438
14802,1111
64354,1922
302479,7
36297,359
344378,1
320812,3
99410,525
35190,469
50316,476
22263,937
311361,1
8228,1204
15240,54
106747,1420
344849,1
330821,1
43287,13
184781,3
316790,121
327588,49
22241,2581
22240,2581
22239,938
50290,1234
174208,114
29246,1827
15218,1671
232617,19
331433,16
92352,36
71312,31
271726,23
231689,22
307163,22
28343,878
143949,588
57277,96
57275,96
288703,4
57273,96
36233,1521
22206,16
57269,1977
57268,1977
294013,2
22200,2582
50251,1235
291505,2
71286,3
64272,1
344787,1
176474,64
232327,19
116719,7
309718,15
8155,1204
302700,1
29192,853
344776,2
293520,1
64251,1923
50224,403
22170,1010
148403,5
292097,1
316711,1
316710,306
15149,1105
141382,12
43199,1421
295666,85
71249,5
15143,1105
62284,362
141374,7
15139,1672
281631,522
177887,53
8120,1204
199050,264
157478,132
57205,8
50191,2041
323697,1
309669,2
75866,266
320679,2
8104,2
8102,2777
48657,516
43165,2165
57186,25
155367,1088
60417,71
288612,6
218481,1
36141,765
22113,1771
22111,1771
55440,110
232497,27
302625,9
28232,881
150635,5
29109,855
71186,1573
29107,855
15077,1105
71180,350
176373,344
337670,3
85201,59
318837,3
337484,2
293423,43
120254,1348
8044,1205
57134,97
344189,1
344665,1
22066,1571
327414,2
45811,559
71147,21
84278,3
218415,467
50102,482
29062,2428
85165,227
8021,1205
218410,467
231958,25
52209,2
29055,2
245155,225
274508,210
99181,118
155284,4
50087,1483
15021,1106
29046,2614
225373,93
57092,1978
183325,819
106532,11
29033,43
176305,66
22017,1443
288507,1
92142,1594
308649,15
93314,159
176291,1
22004,1572
288497,41
246417,630
300150,1
7972,26
36023,1
99139,98
21994,1017
50044,483
176277,901
150530,1145
64061,20
64060,20
21981,1020
14966,1107
60286,363
7948,4
306922,1
225315,468
28101,2455
64045,316
64042,9
311087,1
57026,22
35986,6
197284,1084
28971,2432
28970,2432
42995,607
315010,1
99858,110
337333,7
42978,608
57003,19
34872,791
21936,2822
106089,470
309465,286
99074,1534
106084,470
302447,13
42959,608
48455,518
49970,79
337502,1
141137,29
28928,260
321387,1
169185,405
116452,1198
302430,283
28922,863
288402,213
70998,582
7877,1209
56967,391
306855,23
49952,415
42938,608
49947,2057
288386,1
35917,771
330462,1
7863,2772
55226,62
7861,1210
14873,1108
14870,2681
323440,46
141101,1547
316425,1
300032,14
259227,335
14859,2681
49922,80
109609,96
7840,1210
28878,867
295371,1
246277,5
99001,1
239260,161
252408,527
68795,1310
14841,1108
337438,2
68792,350
141799,2
337435,70
56913,951
176585,63
205915,244
28857,1843
183141,768
316387,18
55178,440
7810,1211
321312,33
337417,1
56894,2
63905,2037
70916,91
246240,475
41561,636
35847,2346
295327,1
274287,5
309350,1
7790,1211
7789,1211
7787,1211
77915,42
61951,56
232199,15
70899,1
102751,156
148040,1
288296,2
7774,2784
7771,1211
35822,922
56860,407
232183,15
70882,52
70881,354
28802,62
42826,540
14773,1327
93106,11
56846,50
91910,525
7752,1211
14764,1868
35802,2348
286332,3
7748,1211
28786,63
7746,1746
56836,1144
337354,2
14755,1111
28780,873
7740,1211
35791,2349
98907,167
231915,17
147994,91
7733,1211
42797,1610
105913,43
109502,1436
7727,1211
42789,610
61891,1937
14735,1111
150296,51
162002,113
343880,1
7714,1211
105895,633
61881,294
70828,123
63813,1924
70822,2
126924,1289
133935,83
140947,7
288217,1
183020,294
316266,146
321208,21
42755,610
28727,873
232103,15
28725,873
105867,317
63787,37
77812,9
7680,1211
42744,611
82248,681
232092,24
77804,1750
232088,35
295542,3
323255,1
35720,2350
14679,1112
42730,1585
14676,1112
295195,2
84803,20
56749,407
28695,1874
95828,1566
14663,6
82221,41
304215,1
21671,2602
21670,2602
323228,1
53393,32
42706,611
295173,2
267119,35
49711,428
56722,99
330597,2
189965,1192
63730,1914
35677,778
34592,2365
327555,1
290988,1
14632,1679
63721,44
21642,1585
21641,1585
35666,778
274103,192
177388,2
35659,1535
288126,2
265790,141
14612,1679
70715,22
302142,11
168894,2
56685,100
28632,875
28630,875
63694,352
140835,3
132546,1212
140833,9
316157,156
28623,875
140830,3
14595,1112
344204,1
77455,1
299766,4
42640,1371
316146,1
231755,886
140814,9
112760,241
245349,412
35613,2352
295091,427
109332,33
154826,327
42616,210
295083,1
42612,1218
28585,876
42610,48
274038,18
182868,21
79701,1725
41312,642
68513,321
163718,1028
156917,2
231951,17
292924,127
302079,67
306523,1
63635,352
70647,293
75304,1786
63632,11
133761,3
133760,1241
56616,52
56615,51
302069,10
323107,1
77650,744
224921,46
21543,1589
28555,876
295046,34
14524,951
7510,1216
162514,155
295041,26
54880,927
14517,2686
35555,2352
231918,21
170484,26
295033,1
21525,1210
323874,1
70613,434
14504,1113
312103,27
292879,56
56577,100
21511,1035
224870,26
150062,1140
48054,543
70592,9
286064,66
84614,1655
35521,2355
295001,1
68444,322
35518,4
272453,40
42526,615
196811,1295
301759,7
21481,2608
14466,1114
7452,2790
35501,782
154721,308
82024,57
82023,47
14457,1114
290820,7
337053,5
318294,3
63543,22
116018,1
7436,2790
61612,10
56524,731
116012,1
20803,2628
84571,1
49504,342
70904,24
35475,2355
77552,1763
68398,14
21445,2609
330016,2
54792,422
266895,318
14423,2687
81988,245
291461,24
140649,36
47975,525
299590,2
56484,102
129574,18
182713,16
42451,616
102366,957
28422,1851
132353,1263
156766,1180
21403,61
340374,2
56466,175
21399,1037
294905,6
70487,7
189707,1117
27545,2
7367,1219
292761,5
28404,2450
14377,1115
56454,102
294894,147
238787,651
21382,1038
56446,102
56444,102
7351,815
251941,344
63452,47
56437,102
63449,340
28381,877
61519,2520
287856,131
315906,100
14345,3
42394,617
308887,1
84470,522
28365,877
56416,13
63428,1928
133556,79
154594,2
165298,1204
301865,84
297303,514
292712,1
295215,15
42375,617
7308,1220
279102,98
14317,1115
336893,7
27481,54
20679,1233
224681,49
322884,1
91449,1028
294824,3
145798,1170
42352,1845
49364,9
336896,1
322869,211
35335,65
238711,1033
63385,1100
272276,34
14291,1166
14289,1116
143062,127
7273,1223
327235,1
301817,5
42334,30
61450,61
34247,23
231682,29
343889,3
147523,6
42327,30
21284,1039
326657,1
297246,73
168554,1421
308813,1
49331,101
14265,34
14257,74
301789,1
14255,74
314384,2
154088,483
98408,32
175549,351
115822,204
326634,104
303820,2
20606,7
70339,16
231415,510
27399,82
329815,2
7216,1225
343409,1
280720,408
343836,2
306211,12
81795,1713
91365,27
133441,183
183798,288
297196,479
299403,43
297193,8
320758,18
63302,2508
35249,2358
49274,102
28234,2442
7193,180
28228,881
14201,75
84328,117
259652,19
102170,770
105363,62
294713,1
301724,1
91333,1601
91331,794
56264,104
266653,20
14184,2692
7169,15
292569,27
14180,295
7166,16
182490,23
266645,215
315735,1
315515,2
294693,2
14170,1119
70270,1036
14165,883
129340,6
336746,8
224550,49
42211,622
21168,4
35192,785
21164,1600
77266,1195
7135,1238
63238,48
28171,1307
35183,470
322714,17
63232,48
336738,2
21152,382
21151,2021
292526,1
329721,2
7122,2812
14131,2
315689,2
68103,1897
28154,881
34099,2369
329711,5
28151,881
140358,9
301656,2
108893,1003
27286,119
54487,426
315670,106
218417,467
287616,168
28134,882
105276,16
178283,323
130974,202
63193,48
14101,34
68075,58
42149,623
42148,388
92469,1592
42146,430
306084,1
66,182
292481,86
42142,430
303677,143
42140,88
42139,623
42137,7
42136,35
42135,6
140316,1203
40855,653
42132,6
210443,581
77195,22
42129,6
14076,1120
49,182
49139,441
70176,56
317952,4
42122,448
27242,2
126276,1651
35106,1213
105235,479
34039,1771
140298,449
37,182
98218,602
301594,423
336656,2
322629,11
329641,10
161327,233
326447,14
28078,2455
21062,13
336643,2
77160,1758
28067,2456
63131,7
63128,1930
68013,16
307090,33
21046,1049
319625,3
318898,37
1,3194
105195,1736
