alpha,penalty,start,level,resp,time
0.05,5,68,8,0.378125,0.42004269
0.05,5,68,9,0.38125,0.42054291
0.05,5,69,1,0.384375,0.422499902
0.05,5,69,2,0.415625,0.42245222
0.05,5,69,3,0.4375,0.423518498
0.05,5,69,4,0.415625,0.42463816
0.05,5,69,5,0.40625,0.423338238
0.05,5,69,6,0.375,0.423229545
0.05,5,69,7,0.378125,0.424417398
0.05,5,69,8,0.371875,0.425417067
0.05,5,69,9,0.375,0.425272987
0.05,5,70,1,0.3875,0.426561667
0.05,5,70,2,0.41875,0.427328248
0.05,5,70,3,0.43125,0.427424393
0.05,5,70,4,0.409375,0.427642088
0.05,5,70,5,0.4,0.42768326
0.05,5,70,6,0.371875,0.4282336
0.05,5,70,7,0.36875,0.427994287
0.05,5,70,8,0.359375,0.429660617
0.05,5,70,9,0.3625,0.429278048
0.05,5,71,1,0.390625,0.430111122
0.05,5,71,2,0.415625,0.43135515
0.05,5,71,3,0.421875,0.431562948
0.05,5,71,4,0.40625,0.43339088
0.05,5,71,5,0.403125,0.43148292
0.05,5,71,6,0.371875,0.43242417
0.05,5,71,7,0.365625,0.432538595
0.05,5,71,8,0.353125,0.432686897
0.05,5,71,9,0.35625,0.434845805
0.05,5,72,1,0.390625,0.433846842
0.05,5,72,2,0.4125,0.434676647
0.05,5,72,3,0.41875,0.436071907
0.05,5,72,4,0.415625,0.436334643
0.05,5,72,5,0.40625,0.435399327
0.05,5,72,6,0.378125,0.43642598
0.05,5,72,7,0.375,0.437361937
0.05,5,72,8,0.35625,0.43663387
0.05,5,72,9,0.35625,0.438008773
0.05,5,73,1,0.396875,0.438090403
0.05,5,73,2,0.4125,0.439447208
0.05,5,73,3,0.4125,0.440387835
0.05,5,73,4,0.41875,0.441368607
0.05,5,73,5,0.4125,0.439566237
0.05,5,73,6,0.38125,0.439222565
0.05,5,73,7,0.378125,0.441048605
0.05,5,73,8,0.3625,0.440973702
0.05,5,73,9,0.359375,0.441534888
0.05,5,74,1,0.39375,0.4438034
0.05,5,74,2,0.415625,0.442748025
0.05,5,74,3,0.415625,0.444229208
0.05,5,74,4,0.421875,0.445314795
0.05,5,74,5,0.4125,0.44721111
0.05,5,74,6,0.38125,0.443702558
0.05,5,74,7,0.375,0.444710948
0.05,5,74,8,0.359375,0.44534957
0.05,5,74,9,0.35625,0.445962917
0.05,5,75,1,0.396875,0.447165635
0.05,5,75,2,0.415625,0.447455213
0.05,5,75,3,0.415625,0.449025377
0.05,5,75,4,0.421875,0.448978197
0.05,5,75,5,0.4125,0.448316312
0.05,5,75,6,0.38125,0.448300622
0.05,5,75,7,0.378125,0.448715985
0.05,5,75,8,0.3625,0.449696912
0.05,5,75,9,0.3625,0.449912482
0.05,5,76,1,0.396875,0.450883603
0.05,5,76,2,0.41875,0.452035487
0.05,5,76,3,0.41875,0.452282383
0.05,5,76,4,0.41875,0.45254813
0.05,5,76,5,0.409375,0.453285862
0.05,5,76,6,0.38125,0.45257176
0.05,5,76,7,0.375,0.453111632
0.05,5,76,8,0.3625,0.454359217
0.05,5,76,9,0.3625,0.45470342
0.05,5,77,1,0.396875,0.455345107
0.05,5,77,2,0.4125,0.455846457
0.05,5,77,3,0.4125,0.456749288
0.05,5,77,4,0.415625,0.4569059
0.05,5,77,5,0.403125,0.456139215
0.05,5,77,6,0.375,0.456334447
0.05,5,77,7,0.371875,0.456573012
0.05,5,77,8,0.359375,0.456738943
0.05,5,77,9,0.35625,0.459024028
0.05,5,78,1,0.396875,0.45940435
0.05,5,78,2,0.4125,0.459714253
0.05,5,78,3,0.409375,0.461405775
0.05,5,78,4,0.409375,0.461342743
0.05,5,78,5,0.4,0.460062038
0.05,5,78,6,0.371875,0.461411317
0.05,5,78,7,0.365625,0.460608533
0.05,5,78,8,0.353125,0.461265382
0.05,5,78,9,0.353125,0.462360443
0.05,5,79,1,0.396875,0.463347412
0.05,5,79,2,0.4125,0.464730015
0.05,5,79,3,0.409375,0.465030867
0.05,5,79,4,0.409375,0.465699987
0.05,5,79,5,0.4,0.464223557
0.05,5,79,6,0.371875,0.464712658
0.05,5,79,7,0.365625,0.465465978
0.05,5,79,8,0.353125,0.465827057
0.05,5,79,9,0.353125,0.466452312
0.05,5,80,1,0.396875,0.468234583
0.05,5,80,2,0.4125,0.467449068
0.05,5,80,3,0.4125,0.468693597
0.05,5,80,4,0.403125,0.470240972
0.05,5,80,5,0.4,0.468020662
0.05,5,80,6,0.375,0.468296295
0.05,5,80,7,0.3625,0.470074742
0.05,5,80,8,0.35,0.470632985
0.05,5,80,9,0.35,0.471072792
0.05,5,81,1,0.4,0.471594518
0.05,5,81,2,0.409375,0.4722655
0.05,5,81,3,0.421875,0.473333263
0.05,5,81,4,0.4125,0.47451126
0.05,5,81,5,0.403125,0.472822388
0.05,5,81,6,0.390625,0.473348825
0.05,5,81,7,0.38125,0.473694632
0.05,5,81,8,0.375,0.47436398
0.05,5,81,9,0.375,0.475055642
0.05,5,82,1,0.4,0.47694056
0.05,5,82,2,0.40625,0.477527242
0.05,5,82,3,0.425,0.476879755
0.05,5,82,4,0.415625,0.47788333
0.05,5,82,5,0.409375,0.47692475
0.05,5,82,6,0.390625,0.476518113
0.05,5,82,7,0.384375,0.477946162
0.05,5,82,8,0.378125,0.478381062
0.05,5,82,9,0.378125,0.479777553
0.05,5,83,1,0.403125,0.478847508
0.05,5,83,2,0.403125,0.48073003
0.05,5,83,3,0.415625,0.481358522
0.05,5,83,4,0.40625,0.482758152
0.05,5,83,5,0.396875,0.480118698
0.05,5,83,6,0.371875,0.48150206
0.05,5,83,7,0.3625,0.480842172
0.05,5,83,8,0.353125,0.482315513
0.05,5,83,9,0.353125,0.483702717
0.05,5,84,1,0.409375,0.483531088
0.05,5,84,2,0.415625,0.484361682
0.05,5,84,3,0.434375,0.485865072
0.05,5,84,4,0.41875,0.486730027
0.05,5,84,5,0.40625,0.483964932
0.05,5,84,6,0.384375,0.485167935
0.05,5,84,7,0.378125,0.48487694
0.05,5,84,8,0.375,0.485768905
0.05,5,84,9,0.384375,0.487403742
0.05,5,85,1,0.409375,0.489649005
0.05,5,85,2,0.409375,0.488543562
0.05,5,85,3,0.421875,0.490381948
0.05,5,85,4,0.415625,0.491713025
0.05,5,85,5,0.4,0.488440863
0.05,5,85,6,0.378125,0.48858764
0.05,5,85,7,0.371875,0.49078443
0.05,5,85,8,0.3625,0.489769848
0.05,5,85,9,0.371875,0.491820187
0.05,5,86,1,0.4125,0.493495435
0.05,5,86,2,0.415625,0.494056358
0.05,5,86,3,0.43125,0.494213945
0.05,5,86,4,0.41875,0.495741273
0.05,5,86,5,0.403125,0.493069717
0.05,5,86,6,0.38125,0.492834788
0.05,5,86,7,0.371875,0.494246223
0.05,5,86,8,0.3625,0.495268583
0.05,5,86,9,0.371875,0.495689143
0.05,5,87,1,0.4125,0.496479597
0.05,5,87,2,0.409375,0.497096423
0.05,5,87,3,0.434375,0.498172788
0.05,5,87,4,0.421875,0.499581367
0.05,5,87,5,0.40625,0.496992658
0.05,5,87,6,0.38125,0.497264703
0.05,5,87,7,0.371875,0.497485085
0.05,5,87,8,0.365625,0.499862837
0.05,5,87,9,0.375,0.498818208
0.05,5,88,1,0.4125,0.500899418
0.05,5,88,2,0.396875,0.501616685
0.05,5,88,3,0.428125,0.502276455
0.05,5,88,4,0.415625,0.503214087
0.05,5,88,5,0.4,0.501441192
0.05,5,88,6,0.38125,0.50082816
0.05,5,88,7,0.36875,0.501718935
0.05,5,88,8,0.3625,0.502552472
0.05,5,88,9,0.365625,0.503639945
0.05,5,89,1,0.415625,0.50376103
0.05,5,89,2,0.396875,0.505703002
0.05,5,89,3,0.425,0.505791203
0.05,5,89,4,0.415625,0.507051002
0.05,5,89,5,0.4,0.504311675
0.05,5,89,6,0.378125,0.50586585
0.05,5,89,7,0.371875,0.505001693
0.05,5,89,8,0.365625,0.507655528
0.05,5,89,9,0.36875,0.509039663
0.05,5,90,1,0.415625,0.508316737
0.05,5,90,2,0.396875,0.510335395
0.05,5,90,3,0.425,0.511741107
0.05,5,90,4,0.415625,0.51143855
0.05,5,90,5,0.403125,0.509294107
0.05,5,90,6,0.375,0.511005062
0.05,5,90,7,0.371875,0.510125518
0.05,5,90,8,0.3625,0.510824265
0.05,5,90,9,0.365625,0.512202383
0.1,0.01,1,1,0.059375,0.512884103
0.1,0.01,1,2,0.078125,0.515273062
0.1,0.01,1,3,0.10625,0.515152693
0.1,0.01,1,4,0.1125,0.516396785
0.1,0.01,1,5,0.1125,0.51251425
0.1,0.01,1,6,0.109375,0.514115863
0.1,0.01,1,7,0.1125,0.51519739
0.1,0.01,1,8,0.115625,0.514394267
0.1,0.01,1,9,0.1125,0.516923027
0.1,0.01,2,1,0.075,0.518036893
0.1,0.01,2,2,0.103125,0.518142617
0.1,0.01,2,3,0.1375,0.519110718
0.1,0.01,2,4,0.14375,0.519601083
0.1,0.01,2,5,0.146875,0.517041988
0.1,0.01,2,6,0.146875,0.516618948
0.1,0.01,2,7,0.15625,0.51947522
0.1,0.01,2,8,0.15625,0.519958575
0.1,0.01,2,9,0.153125,0.520069375
0.1,0.01,3,1,0.1125,0.521991877
0.1,0.01,3,2,0.1375,0.522360935
0.1,0.01,3,3,0.1875,0.524078505
0.1,0.01,3,4,0.19375,0.524849922
0.1,0.01,3,5,0.2,0.521211867
0.1,0.01,3,6,0.196875,0.521649272
0.1,0.01,3,7,0.2125,0.521354818
0.1,0.01,3,8,0.2125,0.524001952
0.1,0.01,3,9,0.209375,0.524176347
0.1,0.01,4,1,0.1375,0.524851458
0.1,0.01,4,2,0.171875,0.52760182
0.1,0.01,4,3,0.23125,0.527219523
0.1,0.01,4,4,0.240625,0.528673825
0.1,0.01,4,5,0.246875,0.526806702
0.1,0.01,4,6,0.240625,0.525062467
0.1,0.01,4,7,0.25,0.526779
0.1,0.01,4,8,0.246875,0.527644393
0.1,0.01,4,9,0.25,0.52863403
0.1,0.01,5,1,0.153125,0.528501462
0.1,0.01,5,2,0.1875,0.53014906
0.1,0.01,5,3,0.246875,0.532536817
0.1,0.01,5,4,0.25625,0.532181785
0.1,0.01,5,5,0.265625,0.52917982
0.1,0.01,5,6,0.259375,0.530514372
0.1,0.01,5,7,0.271875,0.530425297
0.1,0.01,5,8,0.259375,0.531813432
0.1,0.01,5,9,0.2625,0.532866515
0.1,0.01,6,1,0.1625,0.533956973
0.1,0.01,6,2,0.196875,0.534458828
0.1,0.01,6,3,0.259375,0.537036543
0.1,0.01,6,4,0.271875,0.537111863
0.1,0.01,6,5,0.275,0.532539265
0.1,0.01,6,6,0.271875,0.535372512
0.1,0.01,6,7,0.284375,0.53528168
0.1,0.01,6,8,0.271875,0.535549003
0.1,0.01,6,9,0.271875,0.5374642
0.1,0.01,7,1,0.16875,0.537709762
0.1,0.01,7,2,0.209375,0.53869072
0.1,0.01,7,3,0.28125,0.539593912
0.1,0.01,7,4,0.290625,0.540962062
0.1,0.01,7,5,0.3,0.537508763
0.1,0.01,7,6,0.3,0.537162128
0.1,0.01,7,7,0.3125,0.540202512
0.1,0.01,7,8,0.30625,0.539346175
0.1,0.01,7,9,0.309375,0.540252528
0.1,0.01,8,1,0.175,0.542298433
0.1,0.01,8,2,0.221875,0.542227257
0.1,0.01,8,3,0.3,0.543105593
0.1,0.01,8,4,0.309375,0.546544268
0.1,0.01,8,5,0.31875,0.540544565
0.1,0.01,8,6,0.3125,0.543880912
0.1,0.01,8,7,0.325,0.543735745
0.1,0.01,8,8,0.315625,0.543578988
0.1,0.01,8,9,0.325,0.545654317
0.1,0.01,9,1,0.178125,0.546845732
0.1,0.01,9,2,0.225,0.547836395
0.1,0.01,9,3,0.30625,0.548901122
0.1,0.01,9,4,0.315625,0.549354718
0.1,0.01,9,5,0.321875,0.545690823
0.1,0.01,9,6,0.315625,0.54583347
0.1,0.01,9,7,0.33125,0.546669218
0.1,0.01,9,8,0.33125,0.549770768
0.1,0.01,9,9,0.3375,0.548025368
0.1,0.01,10,1,0.196875,0.549598652
0.1,0.01,10,2,0.25,0.5518522
0.1,0.01,10,3,0.321875,0.552404855
0.1,0.01,10,4,0.328125,0.554337005
0.1,0.01,10,5,0.34375,0.54981449
0.1,0.01,10,6,0.328125,0.549337677
0.1,0.01,10,7,0.34375,0.550741772
0.1,0.01,10,8,0.34375,0.551325803
0.1,0.01,10,9,0.353125,0.5528028
0.1,0.01,11,1,0.2,0.553270985
0.1,0.01,11,2,0.253125,0.554709632
0.1,0.01,11,3,0.325,0.557071795
0.1,0.01,11,4,0.340625,0.556865575
0.1,0.01,11,5,0.35,0.554099512
0.1,0.01,11,6,0.340625,0.555467635
0.1,0.01,11,7,0.359375,0.555111042
0.1,0.01,11,8,0.35625,0.555215893
0.1,0.01,11,9,0.365625,0.558790622
0.1,0.01,12,1,0.215625,0.557768613
0.1,0.01,12,2,0.26875,0.560248712
0.1,0.01,12,3,0.33125,0.560964685
0.1,0.01,12,4,0.34375,0.561605105
0.1,0.01,12,5,0.353125,0.558663832
0.1,0.01,12,6,0.340625,0.559054803
0.1,0.01,12,7,0.353125,0.559066025
0.1,0.01,12,8,0.35,0.560476367
0.1,0.01,12,9,0.353125,0.562247813
0.1,0.01,13,1,0.228125,0.564495768
0.1,0.01,13,2,0.284375,0.56287734
0.1,0.01,13,3,0.346875,0.565712312
0.1,0.01,13,4,0.353125,0.566981847
0.1,0.01,13,5,0.359375,0.561759232
0.1,0.01,13,6,0.346875,0.561040852
0.1,0.01,13,7,0.3625,0.564150442
0.1,0.01,13,8,0.35625,0.563913623
0.1,0.01,13,9,0.35625,0.566104598
0.1,0.01,14,1,0.228125,0.568277547
0.1,0.01,14,2,0.290625,0.567287868
0.1,0.01,14,3,0.35,0.568864873
0.1,0.01,14,4,0.35625,0.570809762
0.1,0.01,14,5,0.3625,0.56567325
0.1,0.01,14,6,0.35,0.566726868
0.1,0.01,14,7,0.365625,0.567788718
0.1,0.01,14,8,0.359375,0.567870668
0.1,0.01,14,9,0.359375,0.569300923
0.1,0.01,15,1,0.23125,0.570740358
0.1,0.01,15,2,0.290625,0.572264032
0.1,0.01,15,3,0.353125,0.591245722
0.1,0.01,15,4,0.35625,0.574302097
0.1,0.01,15,5,0.3625,0.570780363
0.1,0.01,15,6,0.359375,0.570685748
0.1,0.01,15,7,0.371875,0.57174666
0.1,0.01,15,8,0.365625,0.573266458
0.1,0.01,15,9,0.36875,0.573781833
0.1,0.01,16,1,0.234375,0.573636682
0.1,0.01,16,2,0.3,0.576951375
0.1,0.01,16,3,0.365625,0.577194287
0.1,0.01,16,4,0.36875,0.577462772
0.1,0.01,16,5,0.375,0.574697997
0.1,0.01,16,6,0.371875,0.574801782
0.1,0.01,16,7,0.384375,0.575446485
0.1,0.01,16,8,0.38125,0.576871213
0.1,0.01,16,9,0.38125,0.579414808
0.1,0.01,17,1,0.2375,0.578531333
0.1,0.01,17,2,0.303125,0.580393132
0.1,0.01,17,3,0.378125,0.582435815
0.1,0.01,17,4,0.39375,0.582225307
0.1,0.01,17,5,0.409375,0.577963033
0.1,0.01,17,6,0.40625,0.579007743
0.1,0.01,17,7,0.41875,0.578900433
0.1,0.01,17,8,0.415625,0.580720272
0.1,0.01,17,9,0.409375,0.583217835
0.1,0.01,18,1,0.2375,0.582261878
0.1,0.01,18,2,0.303125,0.584373797
0.1,0.01,18,3,0.378125,0.5868734
0.1,0.01,18,4,0.39375,0.587060878
0.1,0.01,18,5,0.40625,0.211841325
0.1,0.01,18,6,0.40625,0.212345037
0.1,0.01,18,7,0.41875,0.213607633
0.1,0.01,18,8,0.4125,0.214917555
0.1,0.01,18,9,0.4125,0.212816318
0.1,0.01,19,1,0.2375,0.21241327
0.1,0.01,19,2,0.30625,0.21187046
0.1,0.01,19,3,0.38125,0.214828435
0.1,0.01,19,4,0.396875,0.21362139
0.1,0.01,19,5,0.409375,0.216978135
0.1,0.01,19,6,0.409375,0.21698278
0.1,0.01,19,7,0.421875,0.218524568
0.1,0.01,19,8,0.415625,0.218587218
0.1,0.01,19,9,0.4125,0.217004528
0.1,0.01,20,1,0.253125,0.21674294
0.1,0.01,20,2,0.31875,0.217051637
0.1,0.01,20,3,0.390625,0.217805455
0.1,0.01,20,4,0.396875,0.218462943
0.1,0.01,20,5,0.409375,0.22095164
0.1,0.01,20,6,0.415625,0.221348225
0.1,0.01,20,7,0.428125,0.220931377
0.1,0.01,20,8,0.409375,0.222591765
0.1,0.01,20,9,0.4125,0.220953573
0.1,0.01,21,1,0.253125,0.222271928
0.1,0.01,21,2,0.321875,0.221300302
0.1,0.01,21,3,0.396875,0.222852708
0.1,0.01,21,4,0.403125,0.221419473
0.1,0.01,21,5,0.421875,0.224990393
0.1,0.01,21,6,0.421875,0.2272019
0.1,0.01,21,7,0.43125,0.227558443
0.1,0.01,21,8,0.409375,0.225471047
0.1,0.01,21,9,0.40625,0.225475047
0.1,0.01,22,1,0.2625,0.227518488
0.1,0.01,22,2,0.328125,0.22730051
0.1,0.01,22,3,0.4,0.225761337
0.1,0.01,22,4,0.4,0.225775935
0.1,0.01,22,5,0.41875,0.229441995
0.1,0.01,22,6,0.41875,0.230314253
0.1,0.01,22,7,0.428125,0.231918207
0.1,0.01,22,8,0.4125,0.22990574
0.1,0.01,22,9,0.409375,0.229619848
0.1,0.01,23,1,0.265625,0.22998135
0.1,0.01,23,2,0.33125,0.230225138
0.1,0.01,23,3,0.4,0.229891065
0.1,0.01,23,4,0.396875,0.230099245
0.1,0.01,23,5,0.415625,0.233636993
0.1,0.01,23,6,0.4125,0.236738285
0.1,0.01,23,7,0.421875,0.234293243
0.1,0.01,23,8,0.40625,0.234043285
0.1,0.01,23,9,0.403125,0.233883817
0.1,0.01,24,1,0.271875,0.236894262
0.1,0.01,24,2,0.3375,0.2346761
0.1,0.01,24,3,0.4,0.234446055
0.1,0.01,24,4,0.4,0.234401363
0.1,0.01,24,5,0.41875,0.240327478
0.1,0.01,24,6,0.4125,0.238208912
0.1,0.01,24,7,0.425,0.238456853
0.1,0.01,24,8,0.409375,0.238999895
0.1,0.01,24,9,0.403125,0.238155683
0.1,0.01,25,1,0.28125,0.23794985
0.1,0.01,25,2,0.3375,0.238882512
0.1,0.01,25,3,0.396875,0.23874203
0.1,0.01,25,4,0.396875,0.238328697
0.1,0.01,25,5,0.415625,0.241985835
0.1,0.01,25,6,0.4125,0.242492365
0.1,0.01,25,7,0.425,0.24297839
0.1,0.01,25,8,0.403125,0.242130563
0.1,0.01,25,9,0.39375,0.242659038
0.1,0.01,26,1,0.284375,0.242556567
0.1,0.01,26,2,0.35625,0.24294442
0.1,0.01,26,3,0.409375,0.242631538
0.1,0.01,26,4,0.40625,0.242945307
0.1,0.01,26,5,0.425,0.246846958
0.1,0.01,26,6,0.41875,0.245921967
0.1,0.01,26,7,0.43125,0.246464698
0.1,0.01,26,8,0.403125,0.246497963
0.1,0.01,26,9,0.39375,0.246086908
0.1,0.01,27,1,0.284375,0.246848382
0.1,0.01,27,2,0.35625,0.246985287
0.1,0.01,27,3,0.409375,0.246870083
0.1,0.01,27,4,0.409375,0.24656134
0.1,0.01,27,5,0.425,0.250728348
0.1,0.01,27,6,0.4125,0.250214432
0.1,0.01,27,7,0.428125,0.25025468
0.1,0.01,27,8,0.396875,0.25061912
0.1,0.01,27,9,0.3875,0.251594752
0.1,0.01,28,1,0.290625,0.25039313
0.1,0.01,28,2,0.359375,0.251099113
0.1,0.01,28,3,0.4125,0.250878408
0.1,0.01,28,4,0.409375,0.253596672
0.1,0.01,28,5,0.421875,0.254007562
0.1,0.01,28,6,0.4125,0.254400022
0.1,0.01,28,7,0.43125,0.255013323
0.1,0.01,28,8,0.403125,0.254780308
0.1,0.01,28,9,0.39375,0.254802003
0.1,0.01,29,1,0.29375,0.25506154
0.1,0.01,29,2,0.375,0.255642072
0.1,0.01,29,3,0.41875,0.255606973
0.1,0.01,29,4,0.415625,0.255446012
0.1,0.01,29,5,0.428125,0.258733812
0.1,0.01,29,6,0.415625,0.258809823
0.1,0.01,29,7,0.43125,0.25875059
0.1,0.01,29,8,0.4125,0.2591983
0.1,0.01,29,9,0.403125,0.25971083
0.1,0.01,30,1,0.29375,0.258839917
0.1,0.01,30,2,0.38125,0.259638153
0.1,0.01,30,3,0.425,0.259757022
0.1,0.01,30,4,0.415625,0.259327338
0.1,0.01,30,5,0.41875,0.262745018
0.1,0.01,30,6,0.415625,0.263453295
0.1,0.01,30,7,0.43125,0.26299044
0.1,0.01,30,8,0.4125,0.262847222
0.1,0.01,30,9,0.4,0.2631032
0.1,0.01,31,1,0.296875,0.264080775
0.1,0.01,31,2,0.3875,0.263320782
0.1,0.01,31,3,0.43125,0.26368815
0.1,0.01,31,4,0.4125,0.264296652
0.1,0.01,31,5,0.41875,0.266555158
0.1,0.01,31,6,0.415625,0.266477457
0.1,0.01,31,7,0.434375,0.267629247
0.1,0.01,31,8,0.409375,0.268488397
0.1,0.01,31,9,0.39375,0.267564095
0.1,0.01,32,1,0.296875,0.267320755
0.1,0.01,32,2,0.384375,0.268459453
0.1,0.01,32,3,0.4375,0.268231418
0.1,0.01,32,4,0.421875,0.268228542
0.1,0.01,32,5,0.425,0.271153643
0.1,0.01,32,6,0.415625,0.270807602
0.1,0.01,32,7,0.43125,0.271335998
0.1,0.01,32,8,0.40625,0.271703145
0.1,0.01,32,9,0.39375,0.271188227
0.1,0.01,33,1,0.3,0.271774373
0.1,0.01,33,2,0.384375,0.272892183
0.1,0.01,33,3,0.434375,0.272265088
0.1,0.01,33,4,0.41875,0.272512887
0.1,0.01,33,5,0.425,0.275119983
0.1,0.01,33,6,0.4125,0.275616833
0.1,0.01,33,7,0.43125,0.27489901
0.1,0.01,33,8,0.40625,0.275107102
0.1,0.01,33,9,0.39375,0.276552027
0.1,0.01,34,1,0.303125,0.275888865
0.1,0.01,34,2,0.3875,0.275935375
0.1,0.01,34,3,0.4375,0.276710457
0.1,0.01,34,4,0.421875,0.276591955
0.1,0.01,34,5,0.428125,0.279241903
0.1,0.01,34,6,0.415625,0.27956962
0.1,0.01,34,7,0.434375,0.279345287
0.1,0.01,34,8,0.415625,0.27968487
0.1,0.01,34,9,0.403125,0.280129873
0.1,0.01,35,1,0.30625,0.280071852
0.1,0.01,35,2,0.396875,0.28032063
0.1,0.01,35,3,0.440625,0.283468222
0.1,0.01,35,4,0.421875,0.280653548
0.1,0.01,35,5,0.43125,0.28313768
0.1,0.01,35,6,0.4125,0.283695835
0.1,0.01,35,7,0.43125,0.28366589
0.1,0.01,35,8,0.415625,0.284116337
0.1,0.01,35,9,0.396875,0.283996953
0.1,0.01,36,1,0.315625,0.28432946
0.1,0.01,36,2,0.4,0.28474404
0.1,0.01,36,3,0.44375,0.285106057
0.1,0.01,36,4,0.421875,0.285121347
0.1,0.01,36,5,0.428125,0.287339792
0.1,0.01,36,6,0.41875,0.287363698
0.1,0.01,36,7,0.43125,0.288023207
0.1,0.01,36,8,0.40625,0.288180698
0.1,0.01,36,9,0.384375,0.288229123
0.1,0.01,37,1,0.315625,0.289145985
0.1,0.01,37,2,0.403125,0.28854232
0.1,0.01,37,3,0.44375,0.288833093
0.1,0.01,37,4,0.425,0.28941613
0.1,0.01,37,5,0.4125,0.291450108
0.1,0.01,37,6,0.409375,0.291998835
0.1,0.01,37,7,0.415625,0.291799527
0.1,0.01,37,8,0.390625,0.291955525
0.1,0.01,37,9,0.371875,0.292176348
0.1,0.01,38,1,0.325,0.292965085
0.1,0.01,38,2,0.403125,0.293249045
0.1,0.01,38,3,0.440625,0.293162748
0.1,0.01,38,4,0.425,0.293691012
0.1,0.01,38,5,0.415625,0.294931495
0.1,0.01,38,6,0.40625,0.295445437
0.1,0.01,38,7,0.4,0.298467857
0.1,0.01,38,8,0.384375,0.296190817
0.1,0.01,38,9,0.375,0.296822283
0.1,0.01,39,1,0.325,0.297364072
0.1,0.01,39,2,0.403125,0.297248895
0.1,0.01,39,3,0.4375,0.297066493
0.1,0.01,39,4,0.43125,0.298493248
0.1,0.01,39,5,0.421875,0.30032498
0.1,0.01,39,6,0.4125,0.299839625
0.1,0.01,39,7,0.41875,0.300897197
0.1,0.01,39,8,0.39375,0.30027786
0.1,0.01,39,9,0.38125,0.301212595
0.1,0.01,40,1,0.328125,0.301315478
0.1,0.01,40,2,0.403125,0.300847773
0.1,0.01,40,3,0.440625,0.301705403
0.1,0.01,40,4,0.425,0.301959862
0.1,0.01,40,5,0.428125,0.303962447
0.1,0.01,40,6,0.409375,0.303932203
0.1,0.01,40,7,0.4125,0.304490998
0.1,0.01,40,8,0.39375,0.305016395
0.1,0.01,40,9,0.38125,0.305170502
0.1,0.01,41,1,0.33125,0.30542264
0.1,0.01,41,2,0.40625,0.305268075
0.1,0.01,41,3,0.446875,0.306016388
0.1,0.01,41,4,0.43125,0.306067003
0.1,0.01,41,5,0.434375,0.30792908
0.1,0.01,41,6,0.41875,0.308543897
0.1,0.01,41,7,0.41875,0.308769648
0.1,0.01,41,8,0.39375,0.308736122
0.1,0.01,41,9,0.38125,0.309389283
0.1,0.01,42,1,0.334375,0.308707213
0.1,0.01,42,2,0.40625,0.309218243
0.1,0.01,42,3,0.45,0.310016487
0.1,0.01,42,4,0.4375,0.309741088
0.1,0.01,42,5,0.440625,0.311935775
0.1,0.01,42,6,0.421875,0.312577057
0.1,0.01,42,7,0.425,0.31207501
0.1,0.01,42,8,0.396875,0.312774823
0.1,0.01,42,9,0.384375,0.313629128
0.1,0.01,43,1,0.3375,0.312804818
0.1,0.01,43,2,0.4125,0.313996027
0.1,0.01,43,3,0.4625,0.314270238
0.1,0.01,43,4,0.45,0.31431161
0.1,0.01,43,5,0.453125,0.31722727
0.1,0.01,43,6,0.434375,0.316239385
0.1,0.01,43,7,0.434375,0.316438368
0.1,0.01,43,8,0.40625,0.317202615
0.1,0.01,43,9,0.390625,0.317107045
0.1,0.01,44,1,0.340625,0.317365185
0.1,0.01,44,2,0.415625,0.317806013
0.1,0.01,44,3,0.459375,0.318211217
0.1,0.01,44,4,0.44375,0.318483468
0.1,0.01,44,5,0.45,0.320242622
0.1,0.01,44,6,0.421875,0.320272262
0.1,0.01,44,7,0.428125,0.321955803
0.1,0.01,44,8,0.403125,0.32054873
0.1,0.01,44,9,0.3875,0.3207904
0.1,0.01,45,1,0.340625,0.321771083
0.1,0.01,45,2,0.415625,0.321541925
0.1,0.01,45,3,0.465625,0.322058363
0.1,0.01,45,4,0.446875,0.323319293
0.1,0.01,45,5,0.45625,0.324161903
0.1,0.01,45,6,0.428125,0.324362963
0.1,0.01,45,7,0.421875,0.325142892
0.1,0.01,45,8,0.3875,0.325189367
0.1,0.01,45,9,0.384375,0.325407272
0.1,0.01,46,1,0.340625,0.325705855
0.1,0.01,46,2,0.4125,0.326092208
0.1,0.01,46,3,0.459375,0.327172445
0.1,0.01,46,4,0.440625,0.326778845
0.1,0.01,46,5,0.45,0.328508832
0.1,0.01,46,6,0.425,0.328900072
0.1,0.01,46,7,0.41875,0.328455233
0.1,0.01,46,8,0.375,0.33012825
0.1,0.01,46,9,0.371875,0.329798837
0.1,0.01,47,1,0.35,0.330013258
0.1,0.01,47,2,0.4125,0.331001617
0.1,0.01,47,3,0.459375,0.331245973
0.1,0.01,47,4,0.440625,0.331051793
0.1,0.01,47,5,0.45,0.332573853
0.1,0.01,47,6,0.428125,0.332596582
0.1,0.01,47,7,0.41875,0.333189702
0.1,0.01,47,8,0.371875,0.334336657
0.1,0.01,47,9,0.371875,0.33411526
0.1,0.01,48,1,0.35625,0.334293403
0.1,0.01,48,2,0.415625,0.334531355
0.1,0.01,48,3,0.4625,0.33490326
0.1,0.01,48,4,0.44375,0.33521739
0.1,0.01,48,5,0.453125,0.33636004
