alpha,penalty,start,level,resp,time
0.17,0.5,1,16,0.1125,0.216530855
0.17,0.5,1,32,0.115625,0.217679888
0.17,0.5,1,64,0.115625,0.212060668
0.17,0.5,2,1,0.075,0.22048596
0.17,0.5,2,2,0.103125,0.220876888
0.17,0.5,2,4,0.14375,0.22139499
0.17,0.5,2,8,0.15625,0.220687412
0.17,0.5,2,16,0.165625,0.220773263
0.17,0.5,2,32,0.16875,0.221526198
0.17,0.5,2,64,0.16875,0.21786686
0.17,0.5,4,1,0.1375,0.23069312
0.17,0.5,4,2,0.171875,0.228966983
0.17,0.5,4,4,0.23125,0.229360907
0.17,0.5,4,8,0.24375,0.229704862
0.17,0.5,4,16,0.2625,0.229786657
0.17,0.5,4,32,0.265625,0.231030492
0.17,0.5,4,64,0.2625,0.227564827
0.17,0.5,8,1,0.175,0.245023522
0.17,0.5,8,2,0.221875,0.244815972
0.17,0.5,8,4,0.30625,0.244512318
0.17,0.5,8,8,0.328125,0.245770255
0.17,0.5,8,16,0.334375,0.247455592
0.17,0.5,8,32,0.33125,0.247483428
0.17,0.5,8,64,0.33125,0.24562747
0.17,0.5,16,1,0.234375,0.27673855
0.17,0.5,16,2,0.3,0.276687565
0.17,0.5,16,4,0.36875,0.27716633
0.17,0.5,16,8,0.378125,0.278754825
0.17,0.5,16,16,0.378125,0.279675588
0.17,0.5,16,32,0.365625,0.282440983
0.17,0.5,16,64,0.378125,0.280168055
0.17,0.5,32,1,0.296875,0.340810547
0.17,0.5,32,2,0.384375,0.341884568
0.17,0.5,32,4,0.41875,0.341711062
0.17,0.5,32,8,0.425,0.351117352
0.17,0.5,32,16,0.396875,0.372678567
0.17,0.5,32,32,0.396875,0.370138552
0.17,0.5,32,64,0.40625,0.352529338
0.17,0.5,64,1,0.378125,0.47325737
0.17,0.5,64,2,0.415625,0.474021708
0.17,0.5,64,4,0.415625,0.475615497
0.17,0.5,64,8,0.403125,0.478902663
0.17,0.5,64,16,0.365625,0.486936077
0.17,0.5,64,32,0.353125,0.497758092
0.17,0.5,64,64,0.36875,0.492686072
0.17,0.5,128,1,0.43125,0.726731515
0.17,0.5,128,2,0.425,0.730542473
0.17,0.5,128,4,0.415625,0.730472787
0.17,0.5,128,8,0.384375,0.748706107
0.17,0.5,128,16,0.315625,0.760781008
0.17,0.5,128,32,0.315625,0.788234665
0.17,0.5,128,64,0.340625,0.775005677
0.17,0.5,256,1,0.4125,1.311491778
0.17,0.5,256,2,0.334375,1.261133252
0.17,0.5,256,4,0.31875,1.248737437
0.17,0.5,256,8,0.29375,1.267907805
0.17,0.5,256,16,0.278125,1.295406848
0.17,0.5,256,32,0.278125,1.347900388
0.17,0.5,256,64,0.290625,1.335814728
0.17,0.5,512,1,0.2875,2.103398302
0.17,0.5,512,2,0.2375,2.113239487
0.17,0.5,512,4,0.228125,2.126064762
0.17,0.5,512,8,0.209375,2.160474385
0.17,0.5,512,16,0.2125,2.214710037
0.17,0.5,512,32,0.228125,2.312302538
0.17,0.5,512,64,0.240625,2.434313442
0.17,1,1,1,0.059375,0.221553492
0.17,1,1,2,0.078125,0.220004405
0.17,1,1,4,0.1125,0.221848775
0.17,1,1,8,0.115625,0.220785712
0.17,1,1,16,0.1125,0.22021711
0.17,1,1,32,0.1125,0.219991885
0.17,1,1,64,0.1125,0.21455924
0.17,1,2,1,0.075,0.226518618
0.17,1,2,2,0.103125,0.228255543
0.17,1,2,4,0.14375,0.227637498
0.17,1,2,8,0.15625,0.226221717
0.17,1,2,16,0.165625,0.225448513
0.17,1,2,32,0.165625,0.22698292
0.17,1,2,64,0.165625,0.21767212
0.17,1,4,1,0.1375,0.236220977
0.17,1,4,2,0.171875,0.234660865
0.17,1,4,4,0.23125,0.237876468
0.17,1,4,8,0.246875,0.234956385
0.17,1,4,16,0.2625,0.235891127
0.17,1,4,32,0.2625,0.23710775
0.17,1,4,64,0.2625,0.228270302
0.17,1,8,1,0.175,0.254601295
0.17,1,8,2,0.221875,0.251970892
0.17,1,8,4,0.303125,0.253234232
0.17,1,8,8,0.328125,0.254136097
0.17,1,8,16,0.334375,0.2561698
0.17,1,8,32,0.328125,0.25376356
0.17,1,8,64,0.334375,0.244357522
0.17,1,16,1,0.234375,0.285947582
0.17,1,16,2,0.3,0.284028092
0.17,1,16,4,0.365625,0.285241632
0.17,1,16,8,0.38125,0.285813672
0.17,1,16,16,0.38125,0.28821304
0.17,1,16,32,0.365625,0.288758518
0.17,1,16,64,0.38125,0.27960589
0.17,1,32,1,0.296875,0.360173983
0.17,1,32,2,0.38125,0.360599625
0.17,1,32,4,0.415625,0.363039612
0.17,1,32,8,0.415625,0.366492833
0.17,1,32,16,0.396875,0.356130037
0.17,1,32,32,0.3875,0.360443602
0.17,1,32,64,0.4,0.34964602
0.17,1,64,1,0.378125,0.473133972
0.17,1,64,2,0.415625,0.473085548
0.17,1,64,4,0.415625,0.475066378
0.17,1,64,8,0.4,0.47826121
0.17,1,64,16,0.371875,0.484324967
0.17,1,64,32,0.3625,0.496879413
0.17,1,64,64,0.375,0.49278832
0.17,1,128,1,0.43125,0.736279158
0.17,1,128,2,0.425,0.739135683
0.17,1,128,4,0.396875,0.738387172
0.17,1,128,8,0.3875,0.745102162
0.17,1,128,16,0.3375,0.75779376
0.17,1,128,32,0.33125,0.78489209
0.17,1,128,64,0.346875,0.775220463
0.17,1,256,1,0.4125,1.241755572
0.17,1,256,2,0.334375,1.24334066
0.17,1,256,4,0.303125,1.249406005
0.17,1,256,8,0.30625,1.265588902
0.17,1,256,16,0.278125,1.294128068
0.17,1,256,32,0.278125,1.347100117
0.17,1,256,64,0.28125,1.336288808
0.17,1,512,1,0.2875,2.105754087
0.17,1,512,2,0.23125,2.109506592
0.17,1,512,4,0.221875,2.12686832
0.17,1,512,8,0.20625,2.161878192
0.17,1,512,16,0.215625,2.214472058
0.17,1,512,32,0.215625,2.31321862
0.17,1,512,64,0.21875,2.433613188
0.17,2,1,1,0.059375,0.221852223
0.17,2,1,2,0.078125,0.222018712
0.17,2,1,4,0.1125,0.222328143
0.17,2,1,8,0.115625,0.223691888
0.17,2,1,16,0.1125,0.225605192
0.17,2,1,32,0.1125,0.221050052
0.17,2,1,64,0.1125,0.21335554
0.17,2,2,1,0.075,0.227386308
0.17,2,2,2,0.103125,0.226386075
0.17,2,2,4,0.14375,0.228023705
0.17,2,2,8,0.15625,0.225282263
0.17,2,2,16,0.165625,0.227779655
0.17,2,2,32,0.165625,0.226784463
0.17,2,2,64,0.165625,0.216406585
0.17,2,4,1,0.1375,0.23521707
0.17,2,4,2,0.171875,0.237093573
0.17,2,4,4,0.23125,0.23428292
0.17,2,4,8,0.246875,0.234011807
0.17,2,4,16,0.265625,0.235212822
0.17,2,4,32,0.2625,0.234883363
0.17,2,4,64,0.2625,0.225456623
0.17,2,8,1,0.175,0.254310028
0.17,2,8,2,0.221875,0.249362623
0.17,2,8,4,0.3,0.248193882
0.17,2,8,8,0.325,0.251642397
0.17,2,8,16,0.33125,0.25050627
0.17,2,8,32,0.328125,0.252633098
0.17,2,8,64,0.328125,0.244164647
0.17,2,16,1,0.234375,0.286537957
0.17,2,16,2,0.3,0.291356468
0.17,2,16,4,0.3625,0.288011908
0.17,2,16,8,0.378125,0.2882675
0.17,2,16,16,0.378125,0.28989534
0.17,2,16,32,0.365625,0.295370605
0.17,2,16,64,0.375,0.279971355
0.17,2,32,1,0.296875,0.349627183
0.17,2,32,2,0.384375,0.352856618
0.17,2,32,4,0.41875,0.350186063
0.17,2,32,8,0.41875,0.35104998
0.17,2,32,16,0.4,0.350866302
0.17,2,32,32,0.390625,0.360661477
0.17,2,32,64,0.40625,0.350905257
0.17,2,64,1,0.378125,0.472969582
0.17,2,64,2,0.415625,0.473339433
0.17,2,64,4,0.415625,0.474160993
0.17,2,64,8,0.40625,0.477516367
0.17,2,64,16,0.3875,0.484603085
0.17,2,64,32,0.375,0.496849407
0.17,2,64,64,0.39375,0.492219595
0.17,2,128,1,0.43125,0.732046615
0.17,2,128,2,0.415625,0.732180722
0.17,2,128,4,0.3875,0.73560604
0.17,2,128,8,0.3875,0.745372908
0.17,2,128,16,0.3375,0.758094238
0.17,2,128,32,0.340625,0.780538823
0.17,2,128,64,0.35,0.774580217
0.17,2,256,1,0.4125,1.238425152
0.17,2,256,2,0.33125,1.242789357
0.17,2,256,4,0.29375,1.248214563
0.17,2,256,8,0.303125,1.265725305
0.17,2,256,16,0.2875,1.292531218
0.17,2,256,32,0.278125,1.347873603
0.17,2,256,64,0.275,1.335426953
0.17,2,512,1,0.2875,2.104375193
0.17,2,512,2,0.234375,2.110824158
0.17,2,512,4,0.23125,2.12380055
0.17,2,512,8,0.215625,2.165015392
0.17,2,512,16,0.215625,2.21387491
0.17,2,512,32,0.21875,2.310764967
0.17,2,512,64,0.228125,2.433979065
0.17,4,1,1,0.059375,0.21891698
0.17,4,1,2,0.078125,0.216792585
0.17,4,1,4,0.1125,0.217149838
0.17,4,1,8,0.115625,0.219049947
0.17,4,1,16,0.1125,0.217215217
0.17,4,1,32,0.1125,0.217082652
0.17,4,1,64,0.1125,0.211364868
0.17,4,2,1,0.075,0.222085465
0.17,4,2,2,0.103125,0.223048502
0.17,4,2,4,0.14375,0.222110765
0.17,4,2,8,0.15625,0.222181775
0.17,4,2,16,0.165625,0.222713268
0.17,4,2,32,0.165625,0.224672583
0.17,4,2,64,0.165625,0.215992707
0.17,4,4,1,0.1375,0.241210507
0.17,4,4,2,0.171875,0.237731692
0.17,4,4,4,0.23125,0.236765625
0.17,4,4,8,0.246875,0.235425083
0.17,4,4,16,0.265625,0.241341013
0.17,4,4,32,0.2625,0.23987784
0.17,4,4,64,0.2625,0.228709288
0.17,4,8,1,0.175,0.256544105
0.17,4,8,2,0.221875,0.256473455
0.17,4,8,4,0.3,0.258383012
0.17,4,8,8,0.321875,0.25487912
0.17,4,8,16,0.3375,0.256637745
0.17,4,8,32,0.334375,0.258365465
0.17,4,8,64,0.334375,0.243826405
0.17,4,16,1,0.234375,0.286489373
0.17,4,16,2,0.3,0.29049084
0.17,4,16,4,0.365625,0.289607103
0.17,4,16,8,0.378125,0.290173138
0.17,4,16,16,0.378125,0.292609472
0.17,4,16,32,0.365625,0.298123273
0.17,4,16,64,0.375,0.27955438
0.17,4,32,1,0.296875,0.356863398
0.17,4,32,2,0.38125,0.348687927
0.17,4,32,4,0.425,0.354109247
0.17,4,32,8,0.41875,0.36356358
0.17,4,32,16,0.4,0.359881247
0.17,4,32,32,0.390625,0.359884767
0.17,4,32,64,0.409375,0.349713737
0.17,4,64,1,0.378125,0.473474652
0.17,4,64,2,0.409375,0.473825215
0.17,4,64,4,0.415625,0.474597702
0.17,4,64,8,0.40625,0.479195487
0.17,4,64,16,0.3875,0.485510578
0.17,4,64,32,0.36875,0.49894741
0.17,4,64,64,0.384375,0.492560987
0.17,4,128,1,0.43125,0.729653232
0.17,4,128,2,0.41875,0.731011167
0.17,4,128,4,0.378125,0.73266574
0.17,4,128,8,0.378125,0.741025978
0.17,4,128,16,0.334375,0.75521549
0.17,4,128,32,0.3375,0.7800225
0.17,4,128,64,0.34375,0.774446323
0.17,4,256,1,0.4125,1.23937773
0.17,4,256,2,0.328125,1.241597127
0.17,4,256,4,0.29375,1.248950142
0.17,4,256,8,0.290625,1.264480243
0.17,4,256,16,0.28125,1.294710985
0.17,4,256,32,0.26875,1.347463067
0.17,4,256,64,0.28125,1.335398185
0.17,4,512,1,0.2875,2.104991962
0.17,4,512,2,0.228125,2.110005002
0.17,4,512,4,0.221875,2.124604295
0.17,4,512,8,0.221875,2.161792397
0.17,4,512,16,0.21875,2.215288118
0.17,4,512,32,0.215625,2.310200562
0.17,4,512,64,0.21875,2.44742519
0.17,8,1,1,0.059375,0.221001747
0.17,8,1,2,0.078125,0.219022688
0.17,8,1,4,0.1125,0.221278993
0.17,8,1,8,0.115625,0.219862903
0.17,8,1,16,0.1125,0.218979457
0.17,8,1,32,0.1125,0.220748005
0.17,8,1,64,0.1125,0.213627405
0.17,8,2,1,0.075,0.224308098
0.17,8,2,2,0.103125,0.224266052
0.17,8,2,4,0.14375,0.224294068
0.17,8,2,8,0.15625,0.224902175
0.17,8,2,16,0.165625,0.225874073
0.17,8,2,32,0.165625,0.224538653
0.17,8,2,64,0.165625,0.216053162
0.17,8,4,1,0.1375,0.233874883
0.17,8,4,2,0.171875,0.232405183
0.17,8,4,4,0.23125,0.235103248
0.17,8,4,8,0.246875,0.235429903
0.17,8,4,16,0.265625,0.234672782
0.17,8,4,32,0.2625,0.234813862
0.17,8,4,64,0.2625,0.228352092
0.17,8,8,1,0.175,0.251912478
0.17,8,8,2,0.221875,0.25360146
0.17,8,8,4,0.3,0.250573292
0.17,8,8,8,0.321875,0.256975942
0.17,8,8,16,0.3375,0.255989183
0.17,8,8,32,0.334375,0.252676985
0.17,8,8,64,0.334375,0.244221587
0.17,8,16,1,0.234375,0.286852152
0.17,8,16,2,0.3,0.291824872
0.17,8,16,4,0.365625,0.286111573
0.17,8,16,8,0.378125,0.291342422
0.17,8,16,16,0.378125,0.288729002
0.17,8,16,32,0.365625,0.299814997
0.17,8,16,64,0.375,0.27978945
0.17,8,32,1,0.296875,0.377544878
0.17,8,32,2,0.38125,0.356994257
0.17,8,32,4,0.425,0.367099787
0.17,8,32,8,0.421875,0.350732012
0.17,8,32,16,0.4,0.361049147
0.17,8,32,32,0.390625,0.369482305
0.17,8,32,64,0.409375,0.35039199
0.17,8,64,1,0.378125,0.47279941
0.17,8,64,2,0.409375,0.473513978
0.17,8,64,4,0.4125,0.474235485
0.17,8,64,8,0.39375,0.478055407
0.17,8,64,16,0.38125,0.484062963
0.17,8,64,32,0.3625,0.503947383
0.17,8,64,64,0.375,0.492048907
0.17,8,128,1,0.43125,0.729290365
0.17,8,128,2,0.415625,0.731328975
0.17,8,128,4,0.365625,0.733154922
0.17,8,128,8,0.371875,0.740859278
0.17,8,128,16,0.321875,0.754813098
0.17,8,128,32,0.328125,0.780480663
0.17,8,128,64,0.34375,0.775669632
0.17,8,256,1,0.4125,1.240195753
0.17,8,256,2,0.321875,1.240993457
0.17,8,256,4,0.284375,1.248579935
0.17,8,256,8,0.284375,1.266664485
0.17,8,256,16,0.271875,1.294169683
0.17,8,256,32,0.271875,1.349295513
0.17,8,256,64,0.271875,1.338645857
0.17,8,512,1,0.2875,2.106258945
0.17,8,512,2,0.228125,2.110094725
0.17,8,512,4,0.228125,2.12404659
0.17,8,512,8,0.221875,2.161232273
0.17,8,512,16,0.21875,2.214608262
0.17,8,512,32,0.21875,2.31205306
0.17,8,512,64,0.2125,2.437614438
0.33,0.01,1,1,0.059375,0.222543585
0.33,0.01,1,2,0.078125,0.2208351
0.33,0.01,1,4,0.1125,0.221713882
0.33,0.01,1,8,0.115625,0.221947323
0.33,0.01,1,16,0.115625,0.22254255
0.33,0.01,1,32,0.115625,0.221770723
0.33,0.01,1,64,0.115625,0.212053008
0.33,0.01,2,1,0.075,0.226218022
0.33,0.01,2,2,0.103125,0.225842005
0.33,0.01,2,4,0.14375,0.225086385
0.33,0.01,2,8,0.15625,0.224832885
0.33,0.01,2,16,0.16875,0.224417883
0.33,0.01,2,32,0.1625,0.225624925
0.33,0.01,2,64,0.159375,0.218840572
0.33,0.01,4,1,0.1375,0.234361818
0.33,0.01,4,2,0.171875,0.231404043
0.33,0.01,4,4,0.246875,0.233399493
0.33,0.01,4,8,0.25,0.23546049
0.33,0.01,4,16,0.265625,0.237414482
0.33,0.01,4,32,0.26875,0.235953582
0.33,0.01,4,64,0.259375,0.225811752
0.33,0.01,8,1,0.175,0.25195968
0.33,0.01,8,2,0.221875,0.252740307
0.33,0.01,8,4,0.315625,0.251228292
0.33,0.01,8,8,0.31875,0.253007053
0.33,0.01,8,16,0.33125,0.252164612
0.33,0.01,8,32,0.315625,0.253224372
0.33,0.01,8,64,0.29375,0.244087218
0.33,0.01,16,1,0.234375,0.282916182
0.33,0.01,16,2,0.3,0.285483332
0.33,0.01,16,4,0.375,0.283767273
0.33,0.01,16,8,0.384375,0.303462235
0.33,0.01,16,16,0.36875,0.29434934
0.33,0.01,16,32,0.33125,0.299639993
0.33,0.01,16,64,0.303125,0.280389522
0.33,0.01,32,1,0.296875,0.342638498
0.33,0.01,32,2,0.3875,0.342711485
0.33,0.01,32,4,0.425,0.342999803
0.33,0.01,32,8,0.4125,0.345466767
0.33,0.01,32,16,0.3875,0.348488953
0.33,0.01,32,32,0.346875,0.354260883
0.33,0.01,32,64,0.30625,0.350757583
0.33,0.01,64,1,0.384375,0.474171695
0.33,0.01,64,2,0.425,0.473728172
0.33,0.01,64,4,0.459375,0.474690373
0.33,0.01,64,8,0.396875,0.480109043
0.33,0.01,64,16,0.321875,0.484457413
0.33,0.01,64,32,0.290625,0.497032265
0.33,0.01,64,64,0.278125,0.492359727
0.33,0.01,128,1,0.440625,0.728845837
0.33,0.01,128,2,0.4125,0.730264643
0.33,0.01,128,4,0.4375,0.732828978
0.33,0.01,128,8,0.346875,0.742306695
0.33,0.01,128,16,0.25,0.755317992
0.33,0.01,128,32,0.24375,0.780852077
0.33,0.01,128,64,0.221875,0.77548704
0.33,0.01,256,1,0.4375,1.237951918
0.33,0.01,256,2,0.371875,1.240571718
0.33,0.01,256,4,0.346875,1.24826745
0.33,0.01,256,8,0.3,1.266000743
0.33,0.01,256,16,0.215625,1.293626885
0.33,0.01,256,32,0.20625,1.346360518
0.33,0.01,256,64,0.209375,1.337736497
0.33,0.01,512,1,0.384375,2.10368461
0.33,0.01,512,2,0.259375,2.110603677
0.33,0.01,512,4,0.26875,2.1244624
0.33,0.01,512,8,0.190625,2.161381482
0.33,0.01,512,16,0.178125,2.213800485
0.33,0.01,512,32,0.171875,2.311972507
0.33,0.01,512,64,0.18125,2.441096623
0.33,0.1,1,1,0.059375,0.21679673
0.33,0.1,1,2,0.078125,0.217223143
0.33,0.1,1,4,0.1125,0.216837922
0.33,0.1,1,8,0.115625,0.220022885
0.33,0.1,1,16,0.115625,0.223099637
0.33,0.1,1,32,0.115625,0.22022545
0.33,0.1,1,64,0.115625,0.213128985
0.33,0.1,2,1,0.075,0.225365797
0.33,0.1,2,2,0.103125,0.224966413
0.33,0.1,2,4,0.14375,0.22247859
0.33,0.1,2,8,0.15625,0.221902137
0.33,0.1,2,16,0.16875,0.222884947
0.33,0.1,2,32,0.165625,0.223196545
0.33,0.1,2,64,0.165625,0.21681275
0.33,0.1,4,1,0.1375,0.23026034
0.33,0.1,4,2,0.171875,0.229950917
0.33,0.1,4,4,0.240625,0.229942417
0.33,0.1,4,8,0.24375,0.230538247
0.33,0.1,4,16,0.259375,0.23136029
0.33,0.1,4,32,0.2625,0.23305639
0.33,0.1,4,64,0.259375,0.22629761
0.33,0.1,8,1,0.175,0.248167222
0.33,0.1,8,2,0.221875,0.247965575
0.33,0.1,8,4,0.309375,0.248327158
0.33,0.1,8,8,0.325,0.248808377
0.33,0.1,8,16,0.328125,0.249353158
0.33,0.1,8,32,0.321875,0.251035495
0.33,0.1,8,64,0.315625,0.244211518
0.33,0.1,16,1,0.234375,0.281091992
0.33,0.1,16,2,0.3,0.280825427
0.33,0.1,16,4,0.36875,0.280784132
0.33,0.1,16,8,0.384375,0.281454977
0.33,0.1,16,16,0.375,0.283072632
0.33,0.1,16,32,0.359375,0.285684778
0.33,0.1,16,64,0.353125,0.279870993
0.33,0.1,32,1,0.296875,0.34430053
0.33,0.1,32,2,0.3875,0.344911443
0.33,0.1,32,4,0.425,0.345049337
0.33,0.1,32,8,0.43125,0.35015992
0.33,0.1,32,16,0.396875,0.348679597
0.33,0.1,32,32,0.36875,0.355024843
0.33,0.1,32,64,0.359375,0.350439748
0.33,0.1,64,1,0.384375,0.472902333
0.33,0.1,64,2,0.421875,0.474373502
0.33,0.1,64,4,0.446875,0.475490922
0.33,0.1,64,8,0.4,0.479329005
0.33,0.1,64,16,0.35625,0.485291597
0.33,0.1,64,32,0.33125,0.498206053
0.33,0.1,64,64,0.34375,0.492969133
0.33,0.1,128,1,0.440625,0.72965669
0.33,0.1,128,2,0.4125,0.729939932
0.33,0.1,128,4,0.440625,0.733046602
0.33,0.1,128,8,0.375,0.74098108
0.33,0.1,128,16,0.303125,0.755183603
0.33,0.1,128,32,0.3125,0.781415127
0.33,0.1,128,64,0.31875,0.776702848
0.33,0.1,256,1,0.4375,1.240360127
0.33,0.1,256,2,0.371875,1.242201852
0.33,0.1,256,4,0.3375,1.258877417
0.33,0.1,256,8,0.321875,1.265430172
0.33,0.1,256,16,0.278125,1.293505172
0.33,0.1,256,32,0.25,1.34725447
0.33,0.1,256,64,0.25625,1.33743458
0.33,0.1,512,1,0.384375,2.106920095
0.33,0.1,512,2,0.26875,2.110294882
0.33,0.1,512,4,0.284375,2.125553212
0.33,0.1,512,8,0.209375,2.160104147
0.33,0.1,512,16,0.2,2.212885238
0.33,0.1,512,32,0.203125,2.314595787
0.33,0.1,512,64,0.196875,2.443246163
0.33,0.5,1,1,0.059375,0.219056405
0.33,0.5,1,2,0.078125,0.218124535
0.33,0.5,1,4,0.1125,0.218348807
0.33,0.5,1,8,0.115625,0.218236485
0.33,0.5,1,16,0.1125,0.21798845
0.33,0.5,1,32,0.115625,0.219159098
0.33,0.5,1,64,0.115625,0.213346973
0.33,0.5,2,1,0.075,0.222685165
0.33,0.5,2,2,0.103125,0.222811822
0.33,0.5,2,4,0.14375,0.223339943
0.33,0.5,2,8,0.15625,0.22535741
0.33,0.5,2,16,0.165625,0.222662633
0.33,0.5,2,32,0.16875,0.223251293
0.33,0.5,2,64,0.16875,0.21957112
0.33,0.5,4,1,0.1375,0.230916798
0.33,0.5,4,2,0.171875,0.230614118
0.33,0.5,4,4,0.23125,0.231265052
0.33,0.5,4,8,0.246875,0.232338038
0.33,0.5,4,16,0.2625,0.231465498
0.33,0.5,4,32,0.265625,0.231775632
0.33,0.5,4,64,0.2625,0.226209887
0.33,0.5,8,1,0.175,0.247504985
0.33,0.5,8,2,0.221875,0.247019142
0.33,0.5,8,4,0.30625,0.246625337
0.33,0.5,8,8,0.328125,0.247478387
0.33,0.5,8,16,0.334375,0.248581827
0.33,0.5,8,32,0.334375,0.249607483
0.33,0.5,8,64,0.33125,0.244658593
0.33,0.5,16,1,0.234375,0.27867567
0.33,0.5,16,2,0.3,0.279570303
0.33,0.5,16,4,0.36875,0.27904598
0.33,0.5,16,8,0.38125,0.279930412
0.33,0.5,16,16,0.38125,0.28171641
0.33,0.5,16,32,0.36875,0.284445387
0.33,0.5,16,64,0.378125,0.281305933
0.33,0.5,32,1,0.296875,0.342771815
0.33,0.5,32,2,0.384375,0.343254932
0.33,0.5,32,4,0.421875,0.343617618
0.33,0.5,32,8,0.43125,0.345737967
0.33,0.5,32,16,0.403125,0.348935878
0.33,0.5,32,32,0.40625,0.354746535
0.33,0.5,32,64,0.409375,0.351442652
0.33,0.5,64,1,0.384375,0.473631197
0.33,0.5,64,2,0.415625,0.474679893
0.33,0.5,64,4,0.428125,0.475189485
0.33,0.5,64,8,0.409375,0.478807667
0.33,0.5,64,16,0.375,0.486633402
0.33,0.5,64,32,0.36875,0.4982496
0.33,0.5,64,64,0.378125,0.493518925
0.33,0.5,128,1,0.440625,0.729544132
0.33,0.5,128,2,0.440625,0.731232768
0.33,0.5,128,4,0.41875,0.73349518
0.33,0.5,128,8,0.4,0.740254362
0.33,0.5,128,16,0.33125,0.754884125
0.33,0.5,128,32,0.340625,0.780399115
0.33,0.5,128,64,0.346875,0.77649531
0.33,0.5,256,1,0.4375,1.239364307
0.33,0.5,256,2,0.35625,1.241457788
0.33,0.5,256,4,0.3375,1.25262784
0.33,0.5,256,8,0.315625,1.265990618
0.33,0.5,256,16,0.3,1.293355712
0.33,0.5,256,32,0.296875,1.3461932
0.33,0.5,256,64,0.303125,1.336579365
0.33,0.5,512,1,0.384375,2.10587028
0.33,0.5,512,2,0.284375,2.114272962
0.33,0.5,512,4,0.28125,2.123627155
0.33,0.5,512,8,0.240625,2.161397102
0.33,0.5,512,16,0.2375,2.213958725
0.33,0.5,512,32,0.259375,2.31108256
0.33,0.5,512,64,0.26875,2.436213663
0.33,1,1,1,0.059375,0.218483737
0.33,1,1,2,0.078125,0.217522392
0.33,1,1,4,0.1125,0.21801159
0.33,1,1,8,0.115625,0.219608667
0.33,1,1,16,0.1125,0.219252145
0.33,1,1,32,0.1125,0.219216975
0.33,1,1,64,0.1125,0.212437907
0.33,1,2,1,0.075,0.224246345
0.33,1,2,2,0.103125,0.222632778
0.33,1,2,4,0.14375,0.223174142
0.33,1,2,8,0.15625,0.223517183
0.33,1,2,16,0.165625,0.223497875
0.33,1,2,32,0.165625,0.223391248
0.33,1,2,64,0.165625,0.218051457
0.33,1,4,1,0.1375,0.23285134
0.33,1,4,2,0.171875,0.231244345
0.33,1,4,4,0.23125,0.231367095
0.33,1,4,8,0.246875,0.231010093
0.33,1,4,16,0.2625,0.231354482
0.33,1,4,32,0.265625,0.232448385
0.33,1,4,64,0.2625,0.226094597
0.33,1,8,1,0.175,0.247341225
0.33,1,8,2,0.221875,0.246590047
0.33,1,8,4,0.303125,0.24897574
0.33,1,8,8,0.328125,0.24729396
0.33,1,8,16,0.334375,0.247826268
0.33,1,8,32,0.334375,0.251566055
0.33,1,8,64,0.334375,0.245044955
0.33,1,16,1,0.234375,0.279005598
0.33,1,16,2,0.3,0.279039128
0.33,1,16,4,0.365625,0.27972881
0.33,1,16,8,0.384375,0.280514498
0.33,1,16,16,0.378125,0.282850825
0.33,1,16,32,0.371875,0.284883497
0.33,1,16,64,0.38125,0.28005511
0.33,1,32,1,0.296875,0.343389872
0.33,1,32,2,0.384375,0.342870065
0.33,1,32,4,0.415625,0.344734147
0.33,1,32,8,0.425,0.345537015
0.33,1,32,16,0.403125,0.348654508
0.33,1,32,32,0.4,0.354230887
0.33,1,32,64,0.40625,0.350046603
0.33,1,64,1,0.384375,0.472923917
0.33,1,64,2,0.41875,0.47166966
0.33,1,64,4,0.421875,0.474250577
0.33,1,64,8,0.40625,0.476106555
0.33,1,64,16,0.384375,0.483641617
0.33,1,64,32,0.378125,0.497229352
0.33,1,64,64,0.390625,0.493638308
0.33,1,128,1,0.440625,0.72826709
0.33,1,128,2,0.434375,0.730760368
0.33,1,128,4,0.4125,0.733992777
0.33,1,128,8,0.39375,0.741745298
0.33,1,128,16,0.346875,0.757190492
0.33,1,128,32,0.353125,0.779713012
0.33,1,128,64,0.35625,0.775559278
0.33,1,256,1,0.4375,1.238165302
0.33,1,256,2,0.35,1.241958513
0.33,1,256,4,0.334375,1.248849058
0.33,1,256,8,0.309375,1.266677393
0.33,1,256,16,0.29375,1.294252813
0.33,1,256,32,0.2875,1.349321508
0.33,1,256,64,0.296875,1.338220968
0.33,1,512,1,0.384375,2.105371823
0.33,1,512,2,0.29375,2.11017053
0.33,1,512,4,0.284375,2.12679303
0.33,1,512,8,0.253125,2.160938733
0.33,1,512,16,0.246875,2.218537448
0.33,1,512,32,0.25625,2.311693668
0.33,1,512,64,0.2625,2.436259828
0.33,2,1,1,0.059375,0.220140867
0.33,2,1,2,0.078125,0.218477545
0.33,2,1,4,0.1125,0.218748297
0.33,2,1,8,0.115625,0.217921113
0.33,2,1,16,0.1125,0.220105665
0.33,2,1,32,0.1125,0.218187118
0.33,2,1,64,0.1125,0.2124537
0.33,2,2,1,0.075,0.222543705
0.33,2,2,2,0.103125,0.222744048
0.33,2,2,4,0.14375,0.22262187
0.33,2,2,8,0.15625,0.222447873
0.33,2,2,16,0.165625,0.22307746
0.33,2,2,32,0.165625,0.223040357
0.33,2,2,64,0.165625,0.217506675
0.33,2,4,1,0.1375,0.231029923
0.33,2,4,2,0.171875,0.230844287
